STATE,COUNTY,TOTAL,CHILDREN,NO2,CASES,AC,AF
Kansas,Kingman County,7858,1900,7.413016723366159,15.108544849575235,1.4433022340117685,0.09552887113760303
Kansas,Kiowa County,2553,550,7.729323398058252,4.373526140666516,0.43261416751492754,0.09891656151139366
Kansas,Labette County,21607,5262,9.490046612077789,41.8427173676131,4.867542834553784,0.11632951062402405
Kansas,Lane County,1750,394,9.113631928783382,3.1330350898592854,0.3395025364871408,0.10836218770291173
Kansas,Leavenworth County,76227,19147,11.015872919186366,152.25437275516686,18.88285893479954,0.1240217840256331
Kansas,Lincoln County,3241,780,7.555061553090332,6.202455254036149,0.6252863268493621,0.10081271065074868
Kansas,Linn County,9656,2240,7.853286830065359,17.812179191078172,1.683781132722842,0.0945297661033087
Kansas,Logan County,2756,629,8.990402433090024,5.001723531780433,0.5785520759363668,0.11567054281595271
Kansas,Lyon County,33690,7940,9.553318513164687,63.137813739803875,8.232894290760719,0.13039561877592332
Kansas,Marion County,12660,2866,7.396065564304462,22.790047125727696,2.1431938082545425,0.09404078001379339
Kansas,Marshall County,10117,2336,7.700477474815312,18.575558299267236,1.8204164314621598,0.09800063083616556
Kansas,McPherson County,29180,6858,8.461721963070943,54.533895041256294,5.992616899284091,0.1098879310702183
Kansas,Meade County,4575,1328,10.880692212885153,10.560077663282058,1.4365199161436137,0.136033082515905
Kansas,Miami County,32787,8843,9.220624892601432,70.31834847620726,7.605245019079036,0.10815448860623238
Kansas,Mitchell County,6373,1367,7.335194958448753,10.870200425983867,1.112843303982861,0.10237560121915938
Kansas,Montgomery County,35471,8399,9.879527608524072,66.78772010083284,7.891112755728971,0.1181521504823844
Kansas,Morris County,5923,1272,7.032070574443141,10.114773183505104,0.8920938891292541,0.08819712246084337
Kansas,Morton County,3233,873,10.586753317647059,6.941978765094305,0.9205673313431748,0.1326087794984301
Kansas,Nemaha County,10178,2667,7.714165373563218,21.207625849377447,1.9808570118458457,0.09340305350134202
Kansas,Neosho County,16512,4082,9.364442953451043,32.459515829455846,4.049572281777042,0.12475763049127801
Kansas,Ness County,3107,696,9.01617143824027,5.534498534370718,0.6485514089369642,0.11718340964574953
Kansas,Norton County,5671,1133,7.90583963076923,9.009463849773022,0.9584353542826869,0.10638095343562903
Kansas,Osage County,16295,4047,7.577625514018691,32.18120052959525,3.0289168943279536,0.09412069296614425
Kansas,Osborne County,3858,814,7.629580160513643,6.472818688186443,0.6429936092847169,0.0993374973499947
Kansas,Ottawa County,6091,1549,6.24838383775351,12.317439985258968,0.9802610204723535,0.07958317813161596
Kansas,Pawnee County,6973,1528,9.631162158092847,12.15045080534261,1.5386256718209128,0.12663115932656357
Kansas,Phillips County,5642,1367,7.9607899519230765,10.870200425983867,1.1706664770379906,0.10769502227757066
Kansas,Pottawatomie County,21604,6411,7.86125520110957,50.97941106875096,4.959213101502635,0.09727874444870749
Kansas,Pratt County,9656,2205,9.357060705289673,17.533863891217575,2.2961081468955356,0.13095277579094353
Kansas,Rawlins County,2519,475,6.6249098373983735,3.777136212393809,0.33097895381632625,0.08762695735734774
Kansas,Reno County,64511,15236,9.22319879491833,121.15462596217279,15.03634627157079,0.12410872595376984
Kansas,Republic County,4980,962,6.579445894736842,7.649694813311251,0.6571247091829383,0.0859020817457285
Kansas,Rice County,10083,2409,7.994889634782608,19.15604449611934,2.0496783888997947,0.10699904091969623
Kansas,Riley County,71115,13168,8.968660619469025,104.71016767326668,11.153284057207824,0.10651576924229626
Kansas,Rooks County,5181,1224,9.428011999999999,9.733083629410572,1.185295579015266,0.12178006725778504
Kansas,Rush County,3307,641,9.08957705128205,5.097145920304066,0.5864018103971513,0.11504512909102081
Kansas,Russell County,6970,1483,8.932722111269614,11.792616848378985,1.4885558941125185,0.12622778415099067
Kansas,Saline County,55606,13936,9.201102104630186,110.8172005387792,13.432489667970355,0.1212130391551428
Kansas,Scott County,4936,1236,10.274432277992277,9.828506017934206,1.2679851501108266,0.12901097560474778
Kansas,Sedgwick County,498365,135376,11.758784522568481,1076.4917723979459,144.12971678315245,0.13388835890691056
Kansas,Seward County,22952,7335,12.77479619047619,58.326934985070714,8.88749152536052,0.15237371083591741
Kansas,Shawnee County,177934,44171,11.950101325618094,351.241860289783,47.92020447670486,0.13643078998946634
Kansas,Sheridan County,2556,603,7.24875561983471,4.794975023312562,0.4524963345446677,0.09436886164050654
Kansas,Sherman County,6010,1350,9.4598381773399,10.73501870890872,1.28324330256965,0.11953805925878068
Kansas,Smith County,3853,774,7.911267360208062,6.154744059774332,0.6434008197398311,0.10453738018854708
Kansas,Stafford County,4437,1037,7.457331804878049,8.246084741583957,0.8048404027638891,0.09760273244648837
Kansas,Stanton County,2235,650,9.949331751412428,5.168712711696791,0.671230015271257,0.12986405952729088
Kansas,Stevens County,5724,1751,11.266318811881188,13.923716858740125,1.997020871304161,0.1434258460987449
Kansas,Sumner County,24132,6314,8.911169424831415,50.208080094851596,5.588751054993366,0.11131178576108199
Kansas,Thomas County,7900,1844,8.093880471821755,14.663240369798281,1.5809312581671102,0.10781595461146073
Kansas,Trego County,3001,599,8.129961847389557,4.76316756047135,0.5301121241879876,0.1112940322711488
Kansas,Wabaunsee County,7053,1792,7.188990564334086,14.249743352862538,1.219691707879739,0.0855939421277172
Kansas,Wallace County,1485,374,7.260062884615384,2.9739977756532303,0.279941201530877,0.09412959344577475
Kansas,Washington County,5799,1328,6.413405170630816,10.560077663282058,0.8675403171510165,0.08215283493297587
Kansas,Wichita County,2234,608,9.125544999999999,4.834734351864075,0.5718641119255206,0.11828242676974243
Kansas,Wilson County,9409,2293,8.550681271393643,18.23362807372422,1.949016727629015,0.10689132847004092
Kansas,Woodson County,3309,658,8.152359559633027,5.232327637379213,0.5341147899392275,0.10207976773540825
Kansas,Wyandotte County,157505,44435,18.71941697333834,353.34115283730296,71.02586831900848,0.20101215991592286
Kentucky,Adair County,18656,4206,9.350254551724138,42.149682719804716,4.406194000242579,0.10453682485662594
Kentucky,Allen County,19956,4887,10.405726010733453,48.97420338841789,5.519799439429546,0.11270830473038272
Kentucky,Anderson County,21421,5446,11.138032904656319,54.57612270376997,7.2697972447102215,0.1332047218555532
Kentucky,Ballard County,8249,1828,10.314083170163169,18.318977653781033,2.0683754318102427,0.11290888994470336
Kentucky,Barren County,42173,10216,10.580146245487365,102.37783135176534,12.228923589085692,0.1194489415102738
Kentucky,Bath County,11591,2866,9.087556818181818,28.721110479068077,2.9954951314822438,0.10429593708312074
Kentucky,Bell County,28691,6229,10.377241699196325,62.422818274289966,7.235137636846683,0.11590533456940397
Kentucky,Boone County,118811,33579,15.069861767838125,336.5059905012655,56.69752156171564,0.16848889221038227
Kentucky,Bourbon County,19985,4813,11.239333496503496,48.23262551840706,6.4126577944397605,0.13295270007626875
Kentucky,Boyd County,49542,10593,14.121441903143584,106.15586995979348,16.397615835214854,0.15446734920476324
Kentucky,Boyle County,28432,6158,12.178735755517826,61.71130437198228,8.53411669381238,0.13829097894885814
Kentucky,Bracken County,8488,2152,10.411872262773722,21.56588616572034,2.5263006025114216,0.11714337092843681
Kentucky,Breathitt County,13878,3220,8.46167226519337,32.2686586680388,3.1677081952821733,0.09816671426816073
Kentucky,Breckinridge County,20059,4850,10.066526197183098,48.603414453412476,5.488613841876067,0.1129265073987144
Kentucky,Bullitt County,74319,18783,13.32031059090909,188.23050178937044,28.19560934693179,0.14979298827180848
Kentucky,Butler County,12690,2926,9.638725662100455,29.32238983313091,3.2595224801591502,0.1111615560228405
Kentucky,Caldwell County,12984,2885,10.542509058614565,28.91151560785464,3.627383564928854,0.12546500896491816
Kentucky,Calloway County,37191,6712,9.52722237179487,67.26311707449578,7.702371711873047,0.11451107303490642
Kentucky,Campbell County,90336,20600,18.01178873499538,206.4392448949066,39.29887875638977,0.19036534829603696
Kentucky,Carlisle County,5104,1154,8.513123623188406,11.564606243141856,1.108902072380386,0.09588757706627467
Kentucky,Carroll County,10811,2718,12.24533173594132,27.237954739046415,3.789629621439207,0.1391304764893621
Kentucky,Carter County,27720,6504,10.099648888888888,65.1786819804113,7.384194557084331,0.1132915599505919
Kentucky,Casey County,15955,3765,9.25326618762475,37.730279467442884,3.935110593565771,0.1042958241791276
Kentucky,Christian County,73955,21075,13.612216489576328,211.19937311457073,32.601490938883735,0.15436357815890953
Kentucky,Clark County,35613,8369,13.3148678313253,83.86844856919774,12.451480717392204,0.14846442172015142
Kentucky,Clay County,21730,4772,8.863689922480619,47.821751293130795,4.862029341792985,0.10166983036632068
Kentucky,Clinton County,10272,2451,9.84884848874598,24.562261613466802,2.637064096402538,0.10736243013374262
Kentucky,Crittenden County,9315,2110,9.076913533487298,21.144990617876356,2.2505280781086805,0.10643315567168157
Kentucky,Cumberland County,6856,1524,8.228970737463126,15.272495593196004,1.4660642603235476,0.09599375893594553
Kentucky,Daviess County,96656,23605,14.525467626208377,236.5533192108869,37.294091490862044,0.15765617500219653
Kentucky,Edmonson County,12161,2657,8.767383275261324,26.626654062415867,2.5935014882393137,0.09740245553045662
Kentucky,Elliott County,7852,1600,8.731841037037036,16.03411610834226,1.613879015570369,0.10065282081440691
Kentucky,Estill County,14672,3339,9.832667835616437,33.46119605359676,3.5853439589650575,0.10714930671402785
Kentucky,Fayette County,295803,62633,16.764269845601437,627.6654963836255,111.9670899718515,0.1783865619776204
Kentucky,Fleming County,14348,3506,9.718627321063394,35.13475692240498,3.8815247816301883,0.1104753560755387
Kentucky,Floyd County,39451,8874,9.880385898437499,88.92921646589326,9.662762342557562,0.10865678037614883
Kentucky,Franklin County,49285,10665,13.080447488151657,106.87740518466889,15.542851608640483,0.14542691770804742
Kentucky,Fulton County,6813,1368,11.298222318059299,13.709169272632634,1.870502257031061,0.13644169240546988
Kentucky,Gallatin County,8589,2303,11.145317088122605,23.079105873445144,2.9072323349187466,0.12596815278982765
Kentucky,Garrard County,16912,3914,10.606874760705288,39.22345653003226,4.773214804745186,0.12169286511224411
Kentucky,Grant County,24662,6923,10.983781693363843,69.37761613628342,9.179401419722506,0.13231070669379516
Kentucky,Graves County,37121,9052,9.90815093655589,90.71301188294635,10.468915446771188,0.11540698770183044
Kentucky,Grayson County,25746,6144,10.069003688760807,61.57100585603428,7.001022077124262,0.11370647563390626
Kentucky,Green County,11258,2549,8.498940102564102,25.544351225102766,2.434876770376407,0.09531957766003554
Kentucky,Greenup County,36910,8325,12.121081561904761,83.42751037621832,11.452031703268629,0.13726924909571703
Kentucky,Hancock County,8565,2225,11.209449189189188,22.297442713163456,2.799381621439738,0.1255472054554087
Kentucky,Hardin County,105543,27416,12.831459856115107,274.7445795164446,40.1727495057934,0.14621853350664155
Kentucky,Harlan County,29278,6685,10.133709638554217,66.99254136516751,7.546196988219428,0.11264234546777534
Kentucky,Harrison County,18846,4581,10.679193857965451,45.90767868269744,5.635394697812848,0.1227549477455244
Kentucky,Hart County,18199,4545,9.567576780487805,45.54691107025974,4.696984449538327,0.10312410521742855
Kentucky,Henderson County,46250,10870,12.549552611717974,108.93177631105024,15.96608748839982,0.14656960557412843
Kentucky,Henry County,15416,3823,11.561913510895883,38.31151617637029,5.117743167184971,0.13358237099322848
Kentucky,Hickman County,4902,1054,8.395125970149254,10.562473986370465,1.0400213510695864,0.09846380236406757
Kentucky,Hopkins County,46920,10891,11.210384989027066,109.14222408497223,14.052145298101227,0.12875076915384268
Kentucky,Jackson County,13494,3182,8.70780483627204,31.887848410465672,3.2006285208343486,0.10037141671132299
Kentucky,Jefferson County,741096,171807,21.01691586399828,1721.7333663912243,366.73777661076366,0.21300497729183865
Kentucky,Jessamine County,48586,12549,13.176106134185304,125.7575769022419,18.680964101655604,0.14854742403455592
Kentucky,Johnson County,23356,5249,9.65752204968944,52.60192215793033,5.6237669155636105,0.10691181395765334
Kentucky,Kenton County,159720,39946,18.42838964795433,400.3117512899,74.75467278080889,0.1867411399738616
Kentucky,Knott County,16346,3536,8.802933762057878,35.435396599436395,3.5969772610215935,0.10150802886960786
Kentucky,Knox County,31883,7863,10.452866587957496,78.7976593499345,9.090500452047813,0.1153651076319105
Kentucky,Larue County,14193,3375,10.21485850340136,33.821963666034456,3.9524082206691236,0.11685921786493758
Kentucky,Laurel County,58849,14311,10.750345666104552,143.41514726655382,17.00799713493039,0.11859275299086112
Kentucky,Lawrence County,15860,3681,9.482648433382137,36.88848837175492,3.9935856648796215,0.10826102779363177
Kentucky,Lee County,7887,1538,8.670552932330827,15.412794109143999,1.5302200216998696,0.09928245397062892
Kentucky,Leslie County,11310,2418,8.506321743341404,24.231557968732243,2.3529491070389787,0.0971026753655362
Kentucky,Letcher County,24519,5430,9.627099206798865,54.415781542686545,5.755313356331204,0.10576551862654843
Kentucky,Lewis County,13870,3308,10.02960593548387,33.15053505399762,3.8101668646523557,0.11493530522044734
Kentucky,Lincoln County,24742,6100,9.822896254180602,61.130067663054874,6.885040290259187,0.11262935824329691
Kentucky,Livingston County,9519,1953,8.78499228235294,19.571642974745274,1.9526624609147794,0.09976998167371247
Kentucky,Logan County,26835,6588,10.986364012282497,66.02047307609926,8.20132172203989,0.12422391630830243
Kentucky,Lyon County,8314,1283,9.414544229765012,12.85735685437695,1.4036589835890945,0.1091716594232395
Kentucky,Madison County,82916,17850,12.004079264931086,178.88060783369335,24.12573478309502,0.1348705993079188
Kentucky,Magoffin County,13333,3194,8.787181731343283,32.008104281278236,3.23151377245796,0.10095923657522245
Kentucky,Marion County,19820,4888,9.224172145454546,48.98422471098561,5.243285540062108,0.1070402883989344
Kentucky,Marshall County,31448,6540,9.46789622475856,65.539449592849,6.8881518808227495,0.10509932450782003
Kentucky,Martin County,12929,2758,9.659517164179103,27.638807641754973,3.04827849575446,0.11028979742054112
Kentucky,Mason County,17490,4265,12.81249717138103,42.74094075129984,6.043690563543626,0.14140284367418435
Kentucky,McCracken County,65565,14706,13.089556026490065,147.3735696808008,21.03263362783278,0.1427164563726573
Kentucky,McCreary County,18306,4117,9.513208467966573,41.25778501127818,4.370074357273146,0.10592120629060787
Kentucky,McLean County,9531,2225,10.030216430107526,22.297442713163456,2.4886693989426747,0.11161232393136594
Kentucky,Meade County,28602,7805,10.982914847161572,78.2164226410071,9.7479564564701775,0.1246280017332261
Kentucky,Menifee County,6306,1464,9.061166910994764,14.67121623913317,1.518481279089324,0.10350070875780655
Kentucky,Mercer County,21331,5038,11.07949686746988,50.48742309614269,6.328049472153768,0.12533912574827452
Kentucky,Metcalfe County,10099,2419,8.843959601990049,24.241579291299956,2.44413061059532,0.1008239018269116
Kentucky,Monroe County,10963,2546,9.852116120092377,25.514287257399623,2.839067332964017,0.1112736289406099
Kentucky,Montgomery County,26499,6500,11.059270095238094,65.13859669014043,8.42438856659691,0.12933021272581469
Kentucky,Morgan County,13923,2840,8.656227155963302,28.460556092307513,2.8121641895495775,0.09880917928759887
Kentucky,Muhlenberg County,31499,6821,11.38615922413793,68.3554412343766,8.632756755264893,0.12629216634949314
Kentucky,Nelson County,43437,11285,10.475218678815489,113.09062517665151,13.249145753052941,0.11715511990810301
Kentucky,Nicholas County,7135,1724,10.09309543624161,17.276760106738788,2.005828017208723,0.11609977824640577
Kentucky,Ohio County,23842,5934,10.169027596253901,59.46652811681436,6.8427789095949825,0.11506942016445322
Kentucky,Oldham County,60316,16796,14.188416119402984,168.31813384732288,26.711371840978387,0.1586957461470408
Kentucky,Owen County,10841,2663,9.889779058171744,26.686781997822152,3.0218012727409373,0.11323213390762288
Kentucky,Owsley County,4755,1058,8.079084487804877,10.60255927664132,0.9917270424647167,0.09353657136816083
Kentucky,Pendleton County,14877,3680,10.22341376744186,36.8784670491872,4.298498381280694,0.1165584886038649
Kentucky,Perry County,28712,6244,9.83372991774383,62.57313811280567,6.947646084970306,0.11103240614918851
Kentucky,Pike County,65024,14262,9.700925774647887,142.92410246073584,15.447092402380457,0.10807898833315457
Kentucky,Powell County,12613,3105,9.807397703927492,31.1162065727517,3.4027539973398104,0.10935632495509862
Kentucky,Pulaski County,63063,14358,10.745391953079178,143.88614942723638,17.491554916782803,0.12156524437140721
Kentucky,Robertson County,2282,490,9.39865450980392,4.910448058179817,0.5352837439357649,0.1090091449076811
Kentucky,Rockcastle County,17056,3957,10.275155798319327,39.65437340044395,4.552552995421809,0.11480582354557747
Kentucky,Rowan County,23333,4562,10.259733306930693,45.71727355391087,5.175056973349061,0.11319697285199025
Kentucky,Russell County,17565,3923,9.941302018348622,39.31364843314168,4.5245519363052376,0.11508857907196954
Kentucky,Scott County,47173,12668,12.13176338902148,126.95011428779985,17.652268995018385,0.13904886257132582
Kentucky,Shelby County,42074,10443,11.727434877384196,104.6526715746364,14.450400066410584,0.13807960990374546
Kentucky,Simpson County,17327,4268,12.504882920892495,42.77100471900298,6.123809640592311,0.1431766609371121
Kentucky,Spencer County,17061,4386,10.108773525179856,43.95352078199323,5.02823153990545,0.11439883427871844
Kentucky,Taylor County,24512,5465,10.906692033613444,54.766527832556534,6.543281315522828,0.11947592031994962
Kentucky,Todd County,12460,3393,10.503711801242236,34.002347472253305,4.042386044345376,0.1188854989392734
Kentucky,Trigg County,14339,3228,8.952921416526138,32.348829248580515,3.410903692091628,0.10544133346777303
Kentucky,Trimble County,8809,2210,12.707297641921397,22.14712287464775,3.0580831202913776,0.13808037900002018
Kentucky,Union County,15007,3447,10.927136702702702,34.54349889090986,4.155242537397796,0.12029014636068758
Kentucky,Warren County,113792,25912,12.163130235353028,259.6725103746029,33.888004661005716,0.13050285766529143
Kentucky,Washington County,11717,2714,9.175757219251336,27.19786944877556,2.845336491866435,0.10461615374782715
Kentucky,Wayne County,20813,4696,10.009210967741934,47.06013077798453,5.25368291683325,0.11163766079653575
Kentucky,Webster County,13621,3189,9.734470557939913,31.95799766843967,3.690900066450682,0.11549221902896796
Kentucky,Whitley County,35637,8509,10.698920544502617,85.27143372867769,10.001885653718167,0.11729468142335722
Kentucky,Wolfe County,7355,1768,8.854876216216216,17.717698299718197,1.7937345791084542,0.10123970669130221
Kentucky,Woodford County,24939,6003,12.187931014492753,60.15799937398662,8.444501338758293,0.14037204406119005
Louisiana,Acadia Parish,61773,16863,7.26458771610555,84.70570878994411,6.875174206160985,0.08116541735351343
Louisiana,Allen Parish,25764,5894,5.410946599241466,29.60656156128391,1.8809624006561707,0.06353194364575855
Louisiana,Ascension Parish,107215,30755,11.327487957839262,154.48758072909513,18.950275360043584,0.12266536423581018
Louisiana,Assumption Parish,23421,5756,7.834207544483985,28.91336415791486,2.5884283930457297,0.08952359811568876
Louisiana,Avoyelles Parish,42073,10283,5.499671967871485,51.653252890173476,3.3071593479429997,0.06402615833265661
Louisiana,Beauregard Parish,35654,9295,5.347080223776223,46.69036133561825,2.98372020214902,0.06390441446151021
Louisiana,Bienville Parish,14353,3341,5.834081871599564,16.782409598956487,1.2016926320676322,0.07160429644991814
Louisiana,Bossier Parish,116979,30034,7.984110546697038,150.86587545497133,14.530206730670576,0.0963120830794329
Louisiana,Caddo Parish,254969,62654,10.246533674764718,314.7216674687279,36.51457241812775,0.11602179383393103
Louisiana,Calcasieu Parish,192768,49012,10.759983866374588,246.19558792698456,29.479982111552165,0.11974212194369295
Louisiana,Caldwell Parish,10132,2374,4.424151670103092,11.92500460578351,0.6498761946783838,0.054496934480276864
Louisiana,Cameron Parish,6839,1656,4.2989044102564105,8.318368840428597,0.43773932262845155,0.05262321628502078
Louisiana,Catahoula Parish,10407,2350,4.254638464491363,11.80444853563237,0.5972510676824132,0.050595423062718976
Louisiana,Claiborne Parish,17195,3380,5.28463663206459,16.97831321295209,1.106738864933029,0.06518544280881455
Louisiana,Concordia Parish,20822,5233,5.9726890104166666,26.286246462537953,1.927857280805927,0.07334091170275786
Louisiana,De Soto Parish,26656,6650,5.705110615258408,33.40407777104479,2.3239990863178326,0.06957231695623442
Louisiana,East Baton Rouge Parish,440171,103665,16.155768895555973,520.7268755090764,86.39649783122323,0.16591518873835678
Louisiana,East Carroll Parish,7759,1993,7.043960790123457,10.011176992134176,0.967719397923416,0.09666389862887823
Louisiana,East Feliciana Parish,20267,4192,6.04488329317269,21.057126919732298,1.449913478903458,0.06885618747659099
Louisiana,Evangeline Parish,33984,9167,6.190649348556078,46.04739562814551,3.3085330683646523,0.07185060139085
Louisiana,Franklin Parish,20767,5317,4.775112930056711,26.708192708066942,1.648925540299387,0.06173856682565217
Louisiana,Grant Parish,22309,5151,4.53317437037037,25.87434655618823,1.390416713997947,0.05373726872593845
Louisiana,Iberia Parish,73240,19842,8.470341827608554,99.66973099745425,9.358143913654397,0.09389153376859641
Louisiana,Iberville Parish,33387,7502,12.274596583442838,37.68381826141023,5.156219194768479,0.13682846995493175
Louisiana,Jackson Parish,16274,3704,5.845780867346939,18.60582015999247,1.3047323868441816,0.0701249595892423
Louisiana,Jefferson Davis Parish,31594,8398,6.119186894409937,42.184578213719426,3.1223507980636844,0.0740164043420072
Louisiana,Jefferson Parish,432552,97397,16.916692791948638,489.24164852127063,87.79108209579434,0.17944319000874567
Louisiana,La Salle Parish,14890,3524,4.957110940594059,17.701649633858924,1.0777957785114767,0.060886742241803106
Louisiana,Lafayette Parish,221578,54263,10.240475309375844,272.5722514421359,29.530811162105298,0.10834122331184678
Louisiana,Lafourche Parish,96318,23666,7.807953167108753,118.87833150820241,10.339037291523645,0.08697158818056147
Louisiana,Lincoln Parish,46735,9605,7.465938195348837,48.24754390840379,4.255986375767681,0.08821146178648008
Louisiana,Livingston Parish,128026,35330,7.728137865108868,177.468581601656,15.705234636640606,0.0884958593509943
Louisiana,Madison Parish,12093,3022,7.839477065390749,15.180018499864264,1.54978328564153,0.10209363616094326
Louisiana,Morehouse Parish,27979,6918,7.321913896907216,34.75028722106585,3.207925298467217,0.09231363407329055
Louisiana,Natchitoches Parish,39566,9600,5.881121688018085,48.22242806045564,3.525589757108266,0.07311099625029858
Louisiana,Orleans Parish,343829,73215,19.175035021691972,367.77136150481874,74.46507953637385,0.20247655834778253
Louisiana,Ouachita Parish,153720,40373,9.603294070680628,202.80042584216412,20.95222152848153,0.10331448487582695
Louisiana,Plaquemines Parish,23042,6329,8.317586802721088,31.791640332773305,3.4732184890453244,0.10924942697797381
Louisiana,Pointe Coupee Parish,22802,5475,7.168387393225331,27.501853503228606,2.3081956603781957,0.08392873084380378
Louisiana,Rapides Parish,131613,34014,7.555883792440743,170.8580904217019,14.560512367946897,0.08521991748830562
Louisiana,Red River Parish,9091,2313,4.819637263157895,11.61859126081603,0.6708272631451269,0.05773740103996148
Louisiana,Richland Parish,20725,5285,5.640374943820224,26.547451281198757,1.8827711505681368,0.07092097582646434
Louisiana,Sabine Parish,24233,5922,4.6824045508982035,29.747210309793573,1.7198998781478632,0.057817182190749036
Louisiana,St. Bernard Parish,35897,9177,14.764526943556975,46.09762732404182,7.350697371213808,0.1594593430924831
Louisiana,St. Charles Parish,52780,14208,12.511284809248554,71.36919352947434,10.022906165245944,0.1404374306276369
Louisiana,St. Helena Parish,11203,2763,5.354656620498615,13.879017576149888,0.8662983979474493,0.06241784717069038
Louisiana,St. James Parish,22102,5701,11.773121504424777,28.637089830485166,3.7812491783168243,0.13204027366955265
Louisiana,St. John the Baptist Parish,45924,12356,17.55145994219653,62.066283449478114,11.988922033917259,0.19316320178372254
Louisiana,St. Landry Parish,83384,22680,7.622159141295862,113.92548629282645,9.734803830507689,0.08544886791605173
Louisiana,St. Martin Parish,52160,13771,7.343261318879855,69.17406841880569,5.66810064979228,0.08193967449587436
Louisiana,St. Mary Parish,54650,13904,8.039910449037775,69.84214997422659,6.4130490081653955,0.09182204457525954
Louisiana,St. Tammany Parish,233740,60136,7.155364140378548,302.0733264420375,25.143542131351186,0.08323655195744595
Louisiana,Tangipahoa Parish,121097,30420,7.4399483870967735,152.80481891656882,12.377571640921719,0.08100249539695376
Louisiana,Tensas Parish,5252,1329,5.018634085213033,6.675792384619328,0.44535961646315014,0.06671262238310992
Louisiana,Terrebonne Parish,111860,29123,8.580716428187197,146.28976795881766,13.605990413553176,0.09300712280426493
Louisiana,Union Parish,22721,5228,4.960881167108753,26.2611306145898,1.588805998723728,0.06050028926938282
Louisiana,Vermilion Parish,57999,15477,6.790723710364411,77.74359573871583,6.072782042903805,0.07811295561004773
Louisiana,Vernon Parish,52334,14512,5.378557100323624,72.89623708472212,4.921551665648585,0.06751448171362556
Louisiana,Washington Parish,47168,11863,6.44221094470046,59.589860841790134,4.250917367290715,0.07133625263158129
Louisiana,Webster Parish,41207,9710,6.181591200473092,48.77497671531503,3.615813098064889,0.07413254380764363
Louisiana,West Baton Rouge Parish,23788,5927,15.65114861660079,29.772326157741727,5.148188660304959,0.17291859000296056
Louisiana,West Carroll Parish,11604,2858,5.257415720789074,14.356218687164814,0.8937581926557338,0.062255821824085116
Louisiana,West Feliciana Parish,15625,2718,6.0685967816091955,13.652974944616503,1.0091920492780442,0.07391737356670226
Louisiana,Winn Parish,15313,3442,5.5771897992916175,17.2897497275092,1.1932493609398147,0.06901484288354225
Maine,Androscoggin County,107702,24308,8.383535487932843,194.43383813270503,19.16220065641825,0.09855383630980766
Maine,Aroostook County,71870,14384,4.8451302595419845,115.05415203640075,7.046326354681323,0.061243564269214824
Maine,Cumberland County,281674,58894,8.470821669599218,471.0789231112198,46.724570236260945,0.09918628905676909
Maine,Franklin County,30768,6047,6.581778072289156,48.368496757794446,3.675238728315961,0.07598414204848544
Maine,Hancock County,54418,9977,3.9609697729516284,79.80362033281217,3.708828632617032,0.04647444084804389
Maine,Kennebec County,122151,25308,6.416315195702225,202.43259731209886,14.959689974252292,0.07389960990911117
Maine,Knox County,39736,7710,5.298919008792965,61.67043327312637,3.8751041670754187,0.06283568902318774
Maine,Lincoln County,34457,6468,4.897152344656172,51.73597437231925,2.883253259828995,0.05573014318971921
Maine,Oxford County,57833,12317,6.918742320117474,98.52071681259372,8.062850034028262,0.08183913287360088
Maine,Penobscot County,153923,30355,5.711676684325335,242.80233489049948,16.117305751109065,0.06638035733213912
Maine,Piscataquis County,17535,3365,5.3215061395348835,26.915824638660215,1.7060772149556145,0.06338565649982394
Maine,Sagadahoc County,35293,7422,5.92774014527845,59.36679062946095,4.074136619192415,0.06862652631201209
Maine,Somerset County,52228,11176,5.60933855670103,89.39413258890536,5.821390746328275,0.06512050151097683
Maine,Waldo County,38786,8147,4.760474513941221,65.16589103452148,3.5823327824446958,0.054972512852574415
Maine,Washington County,32856,6564,3.25128420606916,52.503855253541055,2.015859139606708,0.03839449750636646
Maine,York County,197131,42091,7.675858012100258,336.67577261986537,29.932416982285034,0.08890576458580284
Maryland,Allegany County,75087,13519,14.34038635466179,128.38555507762283,20.63619998741639,0.1607361511576563
Maryland,Anne Arundel County,537656,125061,17.222241300298716,1187.6637253911226,225.94963200530123,0.1902471441829136
Maryland,Baltimore City,620961,133560,24.39105124431941,1268.3759698326285,323.8752678048159,0.2553464237008161
Maryland,Baltimore County,805029,176750,19.041302291128336,1678.5373814608945,346.59749838183563,0.2064878043288966
Maryland,Calvert County,88737,23231,11.373612606060606,220.61726681028594,28.716548408767732,0.13016455522251474
Maryland,Caroline County,33066,8347,9.55384418972332,79.26874977682651,8.936124160801654,0.11273199319984795
Maryland,Carroll County,167134,41237,13.20680178913738,391.61440452222297,58.74928784018857,0.15001819943743852
Maryland,Cecil County,101108,25355,12.879191355311354,240.78820541409326,35.64216474269709,0.14802288459852844
Maryland,Charles County,146551,38884,11.89131159333618,369.26872724597126,54.268981537528674,0.1469633833936333
Maryland,Dorchester County,32618,7068,9.067378404907975,67.12250190758473,7.551199619331864,0.11249878065821307
Maryland,Frederick County,233385,59044,12.901876355051934,560.7217038244812,83.17009107847284,0.1483268625259189
Maryland,Garrett County,30097,6660,11.681794596026489,63.24785833397204,8.239072916371033,0.13026643325795612
