STATE,ZIP,TOTAL,CHILDREN,NO2,CASES,AC,AF
Illinois,62815,416,118,7.858909166666666,0.6887428197005849,0.06305078681663381,0.09154474647596862
Illinois,62816,1306,248,7.966320449438202,1.4475272820825853,0.1322323372646774,0.09135049743202919
Illinois,62817,557,113,7.178791325301204,0.6595588019166618,0.05686516430351878,0.08621697434447088
Illinois,62818,330,51,8.1124,0.29767698139601556,0.027190148738604362,0.0913411195285935
Illinois,62819,448,99,9.43085652173913,0.5778435521216772,0.05993926581971317,0.10372922843844712
Illinois,62820,162,26,7.567417777777777,0.1517568924764001,0.01308170015619008,0.08620168707147474
Illinois,62821,7657,1577,11.387632685714285,9.204639209049343,1.2937253354222098,0.14055144433584224
Illinois,62822,2574,592,12.609109189189189,3.455387705616494,0.48881553688140433,0.14146474390901734
Illinois,62823,1691,373,7.3851957232704395,2.177127726680663,0.19161672703482316,0.08801354403169069
Illinois,62824,1761,366,8.151602130177514,2.1362701017831704,0.22029615290423588,0.10312186306420336
Illinois,62825,203,42,9.655366666666666,0.24514574938495395,0.027226217972667496,0.1110613504047096
Illinois,62827,1245,281,9.120798473282441,1.6401417994564778,0.19546297095085058,0.11917443419564365
Illinois,62828,1426,345,7.646300472440944,2.0136972270906934,0.178132809299234,0.08846057237541759
Illinois,62829,72,18,7.744745454545455,0.10506246402212313,0.009555648104822298,0.09095206545708041
Illinois,62830,1392,310,8.272647555555555,1.8094091026032317,0.1695760526398486,0.09371902263334271
Illinois,62831,573,97,7.429103492063492,0.5661699450081079,0.04783704242169119,0.08449237343569366
Illinois,62832,9208,2187,10.400303292682926,12.76508937868796,1.5797065411405307,0.12375209403374332
Illinois,62833,383,71,6.519531803278689,0.4144130525317079,0.03186983326472751,0.0769035460394652
Illinois,62835,1152,235,8.207190133333333,1.3716488358443852,0.13735684297814113,0.10013994791428116
Illinois,62836,801,227,7.176853770491803,1.3249544073901083,0.10821393327967274,0.08167370339393962
Illinois,62837,8867,1907,9.958644400785854,11.130784382788267,1.2776979088401221,0.11478956602697735
Illinois,62838,1497,344,8.570339411764705,2.007860423533909,0.1999314876638356,0.0995743953715412
Illinois,62839,6718,1588,10.42619955801105,9.268844048173973,1.1371785351880495,0.12268828014342108
Illinois,62841,98,26,9.153015,0.15175689247640006,0.014104485730138762,0.09294131884212226
Illinois,62842,835,197,7.090013827160494,1.14985030068657,0.09639118830112405,0.08382933695244446
Illinois,62843,100,13,7.959502222222222,0.07587844623820003,0.007002786732975938,0.09228953780883398
Illinois,62844,2083,424,11.460261164021164,2.474804708076678,0.3252983667700881,0.13144405524543282
Illinois,62846,2631,186,8.857424166666666,1.0856454615619389,0.10978560077215062,0.10112472686451429
Illinois,62848,636,150,9.58297304347826,0.8755205335176928,0.09451143238437394,0.10794884730417807
Illinois,62849,2205,531,7.101190614525139,3.0993426886526323,0.2572509698228879,0.08300178317316755
Illinois,62850,381,131,6.993056888888889,0.764621265938785,0.06112966704476983,0.07994764175139203
Illinois,62851,329,72,6.716018,0.4202498560884925,0.03335415109550494,0.07936743014251388
Illinois,62852,160,28,11.345997894736842,0.1634304995899693,0.02109089152628316,0.12905113537068102
Illinois,62853,1034,248,7.7906540350877185,1.4475272820825853,0.1260252105470591,0.08706240780881463
Illinois,62854,1776,400,8.31359372972973,2.334721422713847,0.2260535979583072,0.09682251413770201
Illinois,62856,324,58,8.609532307692307,0.33853460629350784,0.03338508838644265,0.09861647159787836
Illinois,62858,2981,660,7.625659615384615,3.8522903474778483,0.3547451508524526,0.09208681559652157
Illinois,62859,5748,1313,9.758157588357587,7.663723070058204,0.8437372335376833,0.11009495330463126
Illinois,62860,524,128,6.74622037735849,0.7471108552684311,0.05884902752272815,0.07876880265858827
Illinois,62861,128,33,9.33974105263158,0.1926145173738924,0.02109006542154176,0.10949364414003603
Illinois,62862,364,71,7.994483076923077,0.4144130525317079,0.04047683825555195,0.09767269155320572
Illinois,62863,10183,2233,12.182127491856678,13.033582342300052,1.877571003678986,0.14405640401606185
Illinois,62864,24108,5557,11.014662992465016,32.43511736505212,4.157102814555121,0.12816672644552463
Illinois,62865,2018,426,7.931298205128205,2.486478315190247,0.2222078406271643,0.08936649045747362
Illinois,62867,521,94,9.017942222222223,0.548659534337754,0.05713274778392685,0.10413151364058136
Illinois,62868,1872,409,7.449933846153845,2.3872526547249087,0.21493159933884948,0.09003303396205324
Illinois,62869,2682,598,9.413145019920318,3.490408526957202,0.401367207194566,0.11499146993674744
Illinois,62870,2080,461,9.562818591549295,2.690766439677709,0.29612880388415186,0.11005370050609863
Illinois,62871,686,151,7.852821978021978,0.8813573370744774,0.08248740424424551,0.09359132870902177
Illinois,62872,1178,330,7.899968888888888,1.926145173738924,0.16977633552248986,0.08814306306566169
Illinois,62874,372,61,8.530082222222221,0.3560450169638617,0.034723276761289605,0.09752496203257913
Illinois,62875,1167,266,8.1034609375,1.5525897461047085,0.14290196539243438,0.09204103386033628
Illinois,62876,247,54,7.596527058823529,0.31518739206636937,0.027213653594428427,0.08634118711416609
Illinois,62877,514,113,7.963527567567567,0.6595588019166618,0.06061101448598154,0.09189630145158764
Illinois,62878,410,91,6.800646923076923,0.5311491236674003,0.04142587537033668,0.07799292802048771
Illinois,62879,85,17,8.990697142857142,0.09922566046533851,0.010461736192262467,0.10543377734348222
Illinois,62880,717,178,7.992231208791209,1.0389510331076621,0.09873771813917939,0.09503596896558225
Illinois,62881,11385,2674,10.851624270462633,15.60761271084207,2.023672544938456,0.1296593260244522
Illinois,62882,2331,607,11.339293056994817,3.5429397589682634,0.45533563933560195,0.12851915931762833
Illinois,62883,591,143,6.664667142857143,0.8346629086202004,0.06557415783117787,0.07856364186540882
Illinois,62884,2940,677,11.673974434782608,3.9515160079431864,0.5207760371053008,0.1317914532190827
Illinois,62885,839,214,7.09357671641791,1.2490759611519082,0.10105985005894359,0.08090768952573978
Illinois,62886,440,95,6.91981,0.5544963378945387,0.044536153985978606,0.08031821121684138
Illinois,62887,295,63,7.496218,0.36771862407743094,0.03019142385331099,0.08210469058796854
Illinois,62888,2135,507,7.793171139240506,2.9592594032898014,0.26725979652771853,0.09031306827330057
Illinois,62889,851,187,6.661136842105263,1.0914822651187237,0.0865344639391514,0.07928160328811096
Illinois,62890,2882,731,7.680519078341013,4.266703400009556,0.3779689867442254,0.08858571860030835
Illinois,62891,652,155,10.457334117647058,0.9047045513016159,0.10733915142243731,0.1186455304861752
Illinois,62892,317,75,8.015402926829267,0.4377602667588464,0.039546636494721066,0.09033856998380015
Illinois,62893,977,212,7.40211294117647,1.2374023540383392,0.10447949499737272,0.08443453712238175
Illinois,62894,1006,245,7.6187854545454545,1.4300168714122314,0.1262292299183996,0.08827114731432525
Illinois,62895,2022,471,7.380007951807229,2.749134475245555,0.2351738974506017,0.08554470491284198
Illinois,62896,12626,2889,12.253467387387387,16.86252547555076,2.3514777658567443,0.1394499162812942
Illinois,62897,398,94,8.19885090909091,0.548659534337754,0.0512069606002071,0.09333103207987664
Illinois,62898,2097,518,7.717131428571428,3.0234642424144322,0.27579747970823615,0.0912190314141086
Illinois,62899,1612,383,7.3409220338983046,2.235495762248509,0.18967309676052058,0.08484609989586532
Illinois,62901,27182,3578,12.93202824074074,20.884083126175362,2.788116754562749,0.13350438885527244
Illinois,62902,4531,890,7.833376962025316,5.19475516553831,0.4815648437714462,0.09270212520623072
Illinois,62903,2962,525,8.708524776119402,3.0643218673119246,0.31561829587834234,0.10299776248870622
Illinois,62905,677,149,8.557410232558139,0.8696837299609081,0.08778478751504448,0.10093874875524045
Illinois,62906,7276,1456,11.107831878787879,8.498385978678405,1.077613702366336,0.12680216044198983
Illinois,62907,2164,535,8.350572519083968,3.1226899028797708,0.28390742923068,0.09091758645930811
Illinois,62908,467,110,8.492988679245283,0.642048391246308,0.0622112647944815,0.09689497807746315
Illinois,62910,2865,696,9.7057068,4.062415275522095,0.4335055329664418,0.10671127975973071
Illinois,62912,1179,266,7.996935675675675,1.5525897461047085,0.13829852569050893,0.08907602670794781
Illinois,62914,3147,867,13.172617692307691,5.060508683732264,0.7518005222775554,0.14856224329667228
Illinois,62915,321,59,11.012631304347826,0.34437140985029246,0.04343196385569642,0.1261195401632716
Illinois,62916,995,280,7.763218974358974,1.6343049958996931,0.14370970788400494,0.08793322436421484
Illinois,62917,2305,495,10.491369375,2.889217760608386,0.33436280281514513,0.11572779572860509
Illinois,62918,9793,2332,10.1744848,13.61142589442173,1.572006859770411,0.11549171056462608
Illinois,62919,1003,199,8.808641791044776,1.161523907800139,0.10604548585085423,0.09129858209436122
Illinois,62920,3265,713,8.643038888888888,4.161640935987433,0.42126203811812674,0.10122498423045088
Illinois,62921,375,79,10.343514782608695,0.4611074809859848,0.05165412454234251,0.11202187488238238
Illinois,62922,3119,600,8.652567294117647,3.502082134070771,0.33660436677085925,0.09611549754819573
Illinois,62923,518,118,8.208890980392157,0.6887428197005849,0.06472508651670612,0.09397569697328223
Illinois,62924,2809,632,10.011185526315789,3.688859847887879,0.42462171672736865,0.11510920290736804
Illinois,62926,2263,543,8.019458045112781,3.1693843313340477,0.3038719597736111,0.09587728341097282
Illinois,62927,367,80,10.467464,0.46694428454276943,0.05705951887764659,0.12219770273774551
Illinois,62928,293,47,9.583582,0.274329767168877,0.028180967979239614,0.1027266135573667
Illinois,62930,6263,1379,12.645397816377171,8.048952104805988,1.1250884671352315,0.13978073822348216
Illinois,62931,1571,290,7.870441322314049,1.6926730314675393,0.14990274405543863,0.08855977573263141
Illinois,62932,1592,376,9.093727524752476,2.1946381373510166,0.23427097755003887,0.10674697279835382
Illinois,62933,1230,228,10.747828070175439,1.330791210946893,0.15768977043168778,0.11849324607388063
Illinois,62934,927,181,8.319692631578947,1.056461443778016,0.10353981069846363,0.09800623705508314
Illinois,62935,1943,453,8.793233381294964,2.644072011223432,0.27131903267493973,0.10261408597165944
Illinois,62938,3033,556,8.595633907284768,3.245262777572248,0.31570853120030173,0.09728288673020201
Illinois,62939,3119,668,10.234788780487804,3.898984775932125,0.43756038855376833,0.11222418493520826
Illinois,62940,445,104,7.100877499999999,0.6070275699056003,0.05236320434310369,0.08626165752446263
Illinois,62941,808,180,8.876406760563379,1.0506246402212314,0.10636083183309565,0.10123580559722939
Illinois,62942,707,161,7.790297959183673,0.9397253726423235,0.08618786228526645,0.09171601064992327
Illinois,62943,715,168,8.173325405405405,0.9805829975398158,0.09174498738922116,0.09356167465619954
Illinois,62946,12930,3017,12.703163159663864,17.609636330819193,2.4853840932776428,0.14113772973993177
Illinois,62947,539,93,7.614805714285714,0.5428227307809695,0.048228351191603215,0.08884733165506196
Illinois,62948,12865,3081,12.683209439999999,17.98319175845341,2.5079798025271773,0.13946244005034558
Illinois,62949,810,192,11.137075238095237,1.1206662829026466,0.13925729826952482,0.1242629499915295
Illinois,62950,193,43,6.263742222222222,0.2509825529417386,0.018489634467185642,0.07366900308595435
Illinois,62951,5352,1196,11.567599714285715,6.980817053914404,0.8910221050419389,0.1276386557848998
Illinois,62952,3372,764,9.939488152866241,4.459317917383449,0.5036884828425912,0.1129519115197186
Illinois,62953,360,100,12.211490526315789,0.5836803556784618,0.0759772951015762,0.1301693544461699
Illinois,62954,515,102,7.6745278260869565,0.595353962792031,0.051984462485388176,0.08731690008679321
Illinois,62956,869,176,9.123967906976743,1.0272774259940929,0.10803352322063858,0.10516489556469608
Illinois,62957,996,218,8.853043278688524,1.2724231753790467,0.14094964985232888,0.110772620759867
Illinois,62958,2262,472,8.388085052631578,2.7549712788023397,0.2734752170021222,0.09926608640399665
Illinois,62959,26948,5638,12.126806561514195,32.90789845315168,4.410142575793067,0.13401471327837697
Illinois,62960,11603,2590,11.880800598290598,15.117321212072161,2.0232786871284616,0.13383843994217323
Illinois,62961,65,21,8.950993333333333,0.12257287469247698,0.012208592305578955,0.09960272479705715
Illinois,62962,82,7,7.124447999999999,0.040857624897492326,0.0033336981898335113,0.08159304898895678
Illinois,62963,611,175,11.508188852459016,1.0214406224373083,0.13334845159177078,0.13054939138173463
Illinois,62964,1456,380,12.090883018867924,2.2179853515781547,0.2909949373183564,0.13119786256086222
Illinois,62965,125,30,9.783755,0.17510410670353854,0.019852569060022245,0.11337580502114551
Illinois,62966,15607,3381,10.342144892367905,19.734232825488792,2.312273071351439,0.11717065932073631
Illinois,62967,326,82,9.371136470588235,0.47861789165633867,0.0494010663818003,0.10321608791271782
Illinois,62969,731,136,8.738911428571429,0.7938052837227081,0.0801161450666841,0.10092669664651698
Illinois,62970,639,125,8.72415709090909,0.7296004445980773,0.06996833821325336,0.09589952792832736
Illinois,62972,1205,245,8.405836551724137,1.4300168714122314,0.13347324560041676,0.09333683278058359
Illinois,62974,1401,312,9.252688571428571,1.821082709716801,0.1800813253190245,0.09888695574240512
Illinois,62975,279,53,6.993976,0.30935058850958475,0.024896350427909913,0.08047940218202798
Illinois,62976,469,90,7.882916734693877,0.5253123201106157,0.04770461844953791,0.09081191630817394
Illinois,62977,700,176,8.153748,1.0272774259940929,0.0956634437344721,0.09312328034649346
Illinois,62979,1230,259,8.952939032258064,1.5117321212072161,0.15328208991929101,0.10139500760021249
Illinois,62982,1328,310,11.124785365853658,1.8094091026032317,0.21559582307702238,0.11915261328509982
Illinois,62983,1504,338,9.824112653061224,1.972839602193201,0.2204282253259706,0.1117314479499099
Illinois,62984,1841,411,9.8753315625,2.398926261838478,0.28371223949984814,0.1182663444112776
Illinois,62985,845,170,7.622545454545454,0.9922566046533852,0.08778048202676587,0.08846550540969121
Illinois,62987,1174,281,7.9753921839080455,1.6401417994564778,0.1454908594332249,0.08870626886128914
Illinois,62988,2110,373,8.5700176,2.177127726680663,0.22046072208001885,0.10126219026025736
Illinois,62990,1109,270,8.895968813559321,1.575936960331847,0.16489477454554194,0.10463284934368178
Illinois,62992,1032,245,8.693929444444445,1.4300168714122314,0.13477296052806984,0.09424571361523383
Illinois,62994,755,187,7.311189444444444,1.0914822651187237,0.0918690454995277,0.08416906846354927
Illinois,62995,5284,849,9.247458434782608,4.955446219710141,0.5396419868651642,0.10889876772726421
Illinois,62996,535,94,8.12143652173913,0.5486595343377542,0.05327288950501724,0.0970964435518631
Illinois,62997,599,179,9.966256,1.0447878366644467,0.11713691192225749,0.1121155011683757
Illinois,62998,419,93,7.719686486486486,0.5428227307809695,0.04654035243371516,0.0857376631349919
Illinois,62999,1829,448,11.422556559139784,2.614887993439509,0.3385864850287368,0.129484125468554
Illinois,63673,47,7,8.009605714285714,0.040857624897492326,0.004027266218125338,0.09856828996373
Illinois,99999,4,0,5.383379999999999,0,0,NaN
Indiana,45053,10,2,10.77428,0.026441472934434152,0.003256276286530688,0.12315033639030412
Indiana,46001,10459,2409,14.747710855148341,31.848754149525934,5.0735731036718885,0.15930209011793978
Indiana,46011,16770,3722,13.361034020618556,49.20758113098196,7.437024588073073,0.15113574813354505
Indiana,46012,19414,3733,15.736217192224622,49.353009232121344,8.359252715997275,0.16937675829818835
Indiana,46013,17876,3768,15.531770084033612,49.81573500847394,8.42872024896356,0.16919795015630676
Indiana,46016,19225,5076,19.589294026845636,67.10845830759388,13.955180201082063,0.20794964678100672
Indiana,46017,6025,1309,14.31961818181818,17.305944035587153,2.6751795464755945,0.15458154383109513
Indiana,46030,3308,893,13.494503046357615,11.806117665224848,1.7794190909967553,0.15072008779296425
Indiana,46031,2161,573,11.659457622377621,7.575481995715385,1.0237691147157557,0.13514243916027904
Indiana,46032,42234,11582,18.876533833992095,153.12256976330818,30.53989670771614,0.19944738881357402
Indiana,46033,34889,10713,18.056128946015424,141.63374977329653,27.935038163714715,0.19723433297803966
Indiana,46034,6730,1693,13.548735141242938,22.38270683899851,3.364701033956876,0.15032592162152567
Indiana,46035,1113,281,12.914168636363636,3.715026947287998,0.5415746786172764,0.1457794751697913
Indiana,46036,11663,2752,15.039605432098764,36.38346675778139,6.497458670160967,0.17858272586878612
Indiana,46037,35891,12519,15.155028709677419,165.51039983309056,28.101145388039598,0.16978477132783365
Indiana,46038,37723,11148,17.918123333333334,147.38477013653596,28.369055551208454,0.19248295142657962
Indiana,46039,745,185,11.093764307692307,2.445836246435159,0.31276806080587966,0.12787776011650148
Indiana,46040,9944,3107,15.542775849056603,41.07682820364345,6.7567964661870095,0.16449167965669978
Indiana,46041,23891,6444,14.986949279279278,85.19442579474683,15.885400343561956,0.18646056001167935
Indiana,46044,2965,761,13.559763199999999,10.060980451552194,1.470773594551373,0.1461859111677793
Indiana,46045,93,31,13.187125714285713,0.4098428304837294,0.06091547700600471,0.14863131052971545
Indiana,46047,43,16,13.3339,0.21153178347547322,0.03253044108676748,0.1537851218019884
Indiana,46048,2406,789,16.338375,10.431161072634273,1.6720655674650748,0.16029524957213737
Indiana,46049,850,200,11.89220111111111,2.644147293443415,0.35628516002652033,0.134744823372732
Indiana,46050,1706,473,13.071667445255473,6.253408348993677,0.9719256446203927,0.1554233452188995
Indiana,46051,2826,746,15.111586874999999,9.862669404543938,1.643274289962814,0.16661557054784004
Indiana,46052,22060,5397,17.071066564215148,71.35231471357055,12.96703419413657,0.18173249524125612
Indiana,46055,10193,3316,14.814313421052631,43.83996212529182,6.926428030873614,0.15799347661565774
Indiana,46056,2246,557,12.604348095238095,7.363950212239911,1.0490912828953538,0.14246311458646446
Indiana,46057,1179,318,12.46776121212121,4.20419419657503,0.5768917544239996,0.13721815107731408
Indiana,46058,2149,458,13.098690247933884,6.055097301985421,0.8840865392594743,0.14600699132771805
Indiana,46060,34708,10115,16.214616386292835,133.7277493659007,23.18536048244032,0.1733773326207819
Indiana,46062,29730,8812,14.478687812499999,116.50112974911687,18.833791891351495,0.1616618820084383
Indiana,46063,401,101,13.453727619047617,1.3352943831889246,0.19079896342795571,0.1428890631384918
Indiana,46064,17148,4088,13.79180493670886,54.046370677983404,7.922786221711838,0.14659238210308362
Indiana,46065,3669,1018,11.802981818181818,13.458709723626983,1.8700691971305143,0.13894862401613267
Indiana,46068,2850,652,11.823941846153845,8.619920176625534,1.1809805020160973,0.13700596731957432
Indiana,46069,6664,1717,14.147523236245954,22.70000451421172,3.6103269607729676,0.15904520893432694
Indiana,46070,2351,592,10.679110222222223,7.826675988592509,0.9659920702689481,0.1234230306297201
Indiana,46071,3417,886,12.988231355311354,11.713572509954329,1.7565970572465202,0.14996253753957162
Indiana,46072,9324,2145,14.031303904761904,28.358479722180626,4.747202476205873,0.16739975212750355
Indiana,46074,26745,8970,15.36748975069252,118.59000611093717,20.297441584466604,0.1711564258246095
Indiana,46075,2913,751,13.68875723076923,9.928773086880025,1.522318927096659,0.15332397203318765
Indiana,46076,1696,410,11.551125755395683,5.420501951559001,0.7386066180799006,0.13626166445110652
Indiana,46077,24512,8118,16.079631276102088,107.32593864086822,18.82940385976602,0.175441315475214
Indiana,46103,159,51,14.113536,0.6742575598280709,0.10658152077683777,0.1580724149448395
Indiana,46104,970,236,11.217255,3.1200938062632297,0.3981935446695847,0.12762229900596478
Indiana,46105,1928,474,11.964362727272727,6.2666290854608935,0.8458789534331227,0.13498149354261815
Indiana,46106,5928,1645,13.257859529411764,21.74811148857209,3.273230928881979,0.15050644423089118
Indiana,46107,12774,3014,23.17752855721393,39.84729971219227,9.749146583940355,0.24466266608669
Indiana,46110,500,117,11.238038399999999,1.5468261666643979,0.1968387731009329,0.12725332512663615
Indiana,46111,322,95,14.749787368421051,1.2559699643856221,0.1981091988195275,0.15773402584227864
Indiana,46112,33662,9563,16.737439189686924,126.42990283599688,23.155381119580493,0.18314797844634376
Indiana,46113,14063,4222,14.584616338028168,55.81794936459049,8.990018719360574,0.16105963801428394
Indiana,46115,1933,486,12.144924411764705,6.425277923067499,0.8479912808774858,0.13197736985556655
Indiana,46117,671,160,12.981613636363635,2.115317834754732,0.30166788853208676,0.1426111403098271
Indiana,46118,5015,1226,13.224750333333333,16.208622908808135,2.341288541765548,0.14444709800073383
Indiana,46120,5954,1387,11.583600971659918,18.337161480030083,2.375158812334829,0.129527070747644
Indiana,46121,5276,1352,11.36388380952381,17.874435703677488,2.295938063437514,0.12844814244766045
Indiana,46122,14671,3968,15.277231654676259,52.459882301917354,8.941348889333502,0.17044164982822893
Indiana,46123,31754,9095,16.202570885529155,120.2425981693393,21.513482728120387,0.17891731429341418
Indiana,46124,8127,1910,14.277508571428571,25.251606652384613,3.9079967029612366,0.15476229915818795
Indiana,46125,51,11,12.845099999999999,0.14542810113938784,0.02119490893382586,0.14574149540405032
Indiana,46126,4668,1172,13.761957094972066,15.494703139578412,2.378267696798536,0.15348907787227506
Indiana,46127,416,109,10.018519999999999,1.4410602749266612,0.16855169953996854,0.11696367075870336
Indiana,46128,1949,485,10.741636363636363,6.412057186600282,0.7906017711999683,0.12329923894817148
Indiana,46130,2508,597,12.937650833333333,7.8927796709285944,1.1402872385477154,0.1444721994138168
Indiana,46131,31036,7869,15.579757777777777,104.03397526053116,17.366379294622934,0.1669298827727432
Indiana,46133,816,199,11.328566666666665,2.630926556976198,0.3266648040868222,0.12416340669815874
Indiana,46135,20992,3905,12.93108562962963,51.62697590448268,7.642115582869046,0.14802562902402142
Indiana,46140,38543,9600,15.767541813784764,126.91907008528392,22.246541211698776,0.17528131270383637
Indiana,46142,30413,7673,19.14369856502242,101.44271091295661,20.784613676544623,0.20489016400970353
Indiana,46143,48555,13500,16.256971849791377,178.47994230743052,31.820862370922836,0.17828817042147857
Indiana,46144,211,57,13.311444444444444,0.7535819786313733,0.10810463404207862,0.14345437803384592
Indiana,46146,117,27,11.181613333333333,0.35695988461486106,0.04373801713699083,0.12252922253205457
Indiana,46147,3264,894,12.864324342857142,11.819338401692066,1.7099432479315986,0.1446733471720212
Indiana,46148,5097,1262,14.992449393139841,16.68456942162795,2.6665893970319265,0.1598236867638471
Indiana,46149,1890,513,14.411740240963855,6.7822378076823595,1.0830447654887085,0.15968840907670986
Indiana,46150,764,170,11.066209577464788,2.247525199426903,0.2793835967982501,0.12430721438384325
Indiana,46151,30921,7551,14.423803068391866,99.82978106395613,15.009057410994325,0.15034649230953182
Indiana,46155,103,34,13.023073333333333,0.4495050398853806,0.06611519236379279,0.14708442953309606
Indiana,46156,1470,436,11.532699099099098,5.764241099706645,0.7354382623382231,0.12758631181746563
Indiana,46157,3639,929,11.90375064516129,12.282064178044664,1.6911521659917614,0.13769282927334428
Indiana,46158,23053,5788,14.976733913043477,76.52162267225243,12.355577961886699,0.16146518500798812
Indiana,46160,6421,1497,10.935551639344261,19.79144249142396,2.4393729492444076,0.12325392402809639
Indiana,46161,2655,614,12.859822058823529,8.117532190871284,1.1839114029294249,0.14584622211425458
Indiana,46162,458,101,11.4119008,1.3352943831889246,0.17209012400516846,0.12887804080639215
Indiana,46163,11963,3262,16.316743567567567,43.1260423560621,7.2951268942829834,0.1691582741131712
Indiana,46164,3957,916,11.649785555555555,12.110194603970841,1.5724394672605668,0.12984427737808407
Indiana,46165,1498,332,12.7602932,4.389284507116069,0.6350320662515081,0.14467780915590475
Indiana,46166,2306,596,11.306200634920634,7.879558934461377,0.9669756382176727,0.12271951339669399
Indiana,46167,6336,1847,14.706015151515151,24.418700254949936,3.9787807209661556,0.16293990586823365
Indiana,46168,30309,7360,17.36172815286624,97.30462039871767,17.897061475536304,0.18392817732807434
Indiana,46171,1695,378,9.863964210526316,4.997438384608055,0.5541490734956496,0.1108866244759336
Indiana,46172,2427,604,11.620817142857142,7.985324826199114,1.0653951621934976,0.13341913890566284
Indiana,46173,11190,2740,12.633690320284696,36.224817920174786,5.720752077334444,0.15792355643969627
Indiana,46175,597,131,11.406795555555554,1.731916477205437,0.22852005869087944,0.13194635058822918
Indiana,46176,27816,6897,15.732524136585365,91.18341941439617,15.845043125295682,0.1737711003497862
Indiana,46180,1028,239,11.589204705882352,3.159756015664881,0.4097394843901395,0.12967440598540056
Indiana,46181,4832,1213,11.375838832116788,16.03675333473431,2.06824209421727,0.12896887861569992
Indiana,46182,1927,422,11.495559710144928,5.579150789165606,0.7261859047527787,0.13016065207683405
Indiana,46183,82,23,15.02809333333333,0.30407693874599273,0.05045297324345344,0.1659217349777346
Indiana,46184,11806,3335,15.942460645161288,44.091156118168946,7.938167574442325,0.18003990535351805
Indiana,46186,1753,456,12.884659661016949,6.028655829050987,0.8570705843018604,0.14216611606384869
Indiana,46201,30962,8084,25.91289548623853,106.87643360098284,28.545319290586587,0.2670871241564715
Indiana,46202,16335,1697,32.02773665753425,22.43558978486738,6.948138999406029,0.3096927277611615
Indiana,46203,38950,10427,25.364838037974682,137.85261914367246,35.973745838623266,0.2609580148863968
Indiana,46204,5125,178,35.47044424242424,2.3532910911646394,0.8001558519345626,0.34001567206824673
Indiana,46205,25356,5851,25.313454851936218,77.3545290696871,20.280636148284163,0.26217774695536905
Indiana,46208,22239,4193,25.178270675381263,55.4345480070412,14.728540339784368,0.26569244035170225
Indiana,46214,24306,5614,22.52707568965517,74.22121452695666,17.473357475043812,0.23542268321003565
Indiana,46216,1697,258,21.276321538461538,3.4109500085420055,0.7771151387644187,0.2278295304294398
Indiana,46217,29358,7391,19.30607633986928,97.7144632292014,19.861678320734566,0.2032624205707044
Indiana,46218,29028,7575,25.33749942675159,100.14707873916934,26.351895614687663,0.2631319449998191
Indiana,46219,33930,7596,25.619711364421416,100.4247142049809,27.025333820255625,0.26911038815697436
Indiana,46220,34830,6478,23.371496470588234,85.643930834632215,21.044305312693655,0.24571858283020187
Indiana,46221,26393,7580,21.93411711815562,100.21318242150544,22.071694092662035,0.22024741216007446
Indiana,46222,34044,9509,24.47561959484346,125.71598306676717,31.985735154487433,0.25442854897376066
Indiana,46224,35094,9341,22.963351956521738,123.4948993402747,30.527815577896046,0.24719899964273406
Indiana,46225,7319,1805,28.042184444444445,23.86342932332682,6.600531779078996,0.27659611238804177
Indiana,46226,43904,12070,24.487324784053154,159.5742891593101,41.1871556408856,0.25810646475615273
Indiana,46227,57086,13383,23.462040672782873,176.93311614076612,44.128766874445056,0.24940931260904645
Indiana,46228,14755,3424,20.93310064,45.267801663751264,10.143858632960592,0.22408551465143067
Indiana,46229,27262,7988,20.50322083916084,105.60724290013,23.35737359341425,0.2211720801716479
Indiana,46231,10440,3153,17.604072248062014,41.68498208113544,7.895542137140791,0.18940975245648295
Indiana,46234,24810,6604,18.25623315942029,87.30974362950157,17.066799466500548,0.1954741676819419
Indiana,46235,30825,10542,20.197730923694778,139.3730038374024,29.617239819845434,0.21250341891459829
Indiana,46236,27294,7485,18.42447358778626,98.95721245711981,19.396399680100792,0.19600794321591922
Indiana,46237,39624,10263,20.179546021505374,135.68441836304885,28.37224801813729,0.20910468836754767
Indiana,46239,25345,7439,17.722634666666664,98.34905857962782,18.619126630958203,0.18931677536987626
Indiana,46240,18731,3393,21.548855256410256,44.85795883326754,10.39054238417378,0.23163208167349672
Indiana,46241,30670,8814,24.816773255360623,116.52757122205131,29.96686206128633,0.2571654222860478
Indiana,46250,18546,3318,23.013903711340205,43.866403598226256,10.637766751929767,0.2425037358740735
Indiana,46254,38095,10753,22.866692721311473,142.1625792319852,34.57922330590171,0.24323716897028352
Indiana,46256,23647,5352,19.546059543378995,70.75738157254578,14.98437805035186,0.21177123456707836
Indiana,46259,11617,3573,14.91790380368098,47.23769139736661,7.87969550488218,0.16680949622617364
Indiana,46260,32406,7846,21.252318276923077,103.72989832178517,23.597458325392086,0.22748945778573262
Indiana,46268,24965,5880,21.12718325991189,77.7379304272364,17.3644131511277,0.22337117872440648
Indiana,46278,8197,2078,18.712808155339804,27.472690378877083,5.622241284621913,0.20464836923815383
Indiana,46280,6793,1488,21.21701851851852,19.672455863219007,4.447496632930381,0.226077347121959
Indiana,46290,170,15,20.78528,0.19831104700825614,0.04548631086758866,0.22936851755764753
Indiana,46301,669,67,17.813064827586206,0.8857893433035441,0.17212415023035668,0.19431725108412468
